NAME,LAYER,<table><tr,KML_FOLDER,X,Y,test,x2,y2
SANGAPI COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7922.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.32,-5.12,"07922",144.32,-5.12
SANGAPI ELEMENTARY SHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971726.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.843659,-5.3679,"71726",144.843659,-5.3679
SANGEN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18390.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"18390",144.9,-4.3
SANGKIANG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3889.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.1,-5.18,"03889",145.1,-5.18
SANPI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18414.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"18414",145.73843,-5.1208
SARANG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3688.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.65,-4.76,"03688",145.65,-4.76
SARUGA NAKE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15597.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"15597",145.73843,-5.1208
SAUSI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3054.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.5,-5.66,"03054",145.5,-5.66
SEHAN ELEMENTARY  SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18311.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.51,-5.07,"18311",145.51,-5.07
SEIN-HARIB  ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4905.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"04905",145.73843,-5.1208
SELEMP PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972010.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.46,-5.08,"72010",144.46,-5.08
SEURE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18367.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"18367",146.445819,-5.7091
SEVAN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2903.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.44455,-4.6846,"02903",145.44455,-4.6846
SEVEN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4107.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.44455,-4.6846,"04107",145.44455,-4.6846
SEWE LEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18412.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.049761,-5.879,"18412",146.049761,-5.879
SIAR ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10307.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.597413,-5.3169,"10307",145.597413,-5.3169
SILIBOB ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4932.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"04932",145.73843,-5.1208
SIMBAI VOCATIONAL CENTRE,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7557.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.5405,-5.2815,"07557",144.5405,-5.2815
SIMINDIDI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17938.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"17938",146.445819,-5.7091
SINUA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2333.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"02333",144.9,-4.3
SIRIN-DIMUK ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13088.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"13088",144.9,-4.3
SISIAK SUNBEAM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4958.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"04958",145.73843,-5.1208
SISIMAGUM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18433.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"18433",144.9,-4.3
SNOPASS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3920.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.14,-5.58,"03920",145.14,-5.58
SOGERAM PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1134.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.320985,-5.2639,"01134",145.320985,-5.2639
SONGUM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18351.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"18351",146.445819,-5.7091
SORANG ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971200.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.790935,-5.8681,"71200",146.790935,-5.8681
SORIKIRI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18373.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"18373",146.445819,-5.7091
ST ADOLPH-SAKARURAU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2380.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.087296,-4.3684,"02380",145.087296,-4.3684
ST FRANCIS XAVIER (MEGIAR) PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2896.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.76231,-4.8134,"02896",145.76231,-4.8134
ST JOSEPH'S PRIMARY SCHOOL (GOSING),Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7928.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.68,-4.87,"07928",144.68,-4.87
ST LAWRENCE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1334.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.799656,-5.3886,"01334",144.799656,-5.3886
ST MARTIN DE PORRES LURABISA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10343.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"10343",145.29,-4.42
ST MARYS  (MIMSI) COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/16057.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.51853,-4.8907,"16057",144.51853,-4.8907
ST MICHAEL'S ALEXISAFEN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7930.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.780344,-4.9763,"07930",145.780344,-4.9763
ST MICHEALS YAKIBA COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15438.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"15438",145.29,-4.42
ST PAULS AIOME PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7937.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.897236,-5.2105,"07937",144.897236,-5.2105
"ST PAULS,ULIS COMMUNITY SCHOOL",Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14143.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.11,-4.81,"14143",145.11,-4.81
ST PETER'S INAPANG COM/SCH,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14146.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.11,-4.81,"14146",145.11,-4.81
ST RAPHAELS PRIMARY SCHOOL (KWANGA),Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1250.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.68,-4.87,"01250",144.68,-4.87
ST. ANDREW APENGAN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4623.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"04623",144.9,-4.3
ST. BENEDICT. BIGAWA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2709.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.46,-5.09,"02709",145.46,-5.09
ST. JOHN'S - ULATEPUN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2481.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.350004,-4.6345,"02481",145.350004,-4.6345
ST. JOHN'S YANDERA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9940.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.194719,-5.7449,"09940",145.194719,-5.7449
ST. JOHNS KAYOMA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6628.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.63,-4.53,"06628",144.63,-4.53
ST. MARY'S KATIATI ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971126.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.139211,-4.886,"71126",145.139211,-4.886
ST. MARY'S KATIATI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1572.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.04,-4.82,"01572",145.04,-4.82
ST. MICHAEL'S BRAHMAN SECONDARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9846.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.14,-5.58,"09846",145.14,-5.58
ST. MONICA REITE AMBULING PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1833.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.241522,-5.6835,"01833",146.241522,-5.6835
ST. PAUL'S -MIRAP PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2919.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.66515,-4.7565,"02919",145.66515,-4.7565
ST. PETER'S GIRI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2567.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.740633,-4.2158,"02567",144.740633,-4.2158
ST. PETERS MURUKANAM PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10359.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.56346,-4.6297,"10359",145.56346,-4.6297
ST. STELLA BERRY- SIBOG  PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1687.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.36,-5.68,"01687",146.36,-5.68
ST.ANNE'S VOCATIONAL CENTRE,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15727.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"15727",145.73843,-5.1208
ST.BENEDICT'S AGRIC - TECHNICAL SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7560.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"07560",145.73843,-5.1208
ST.BONIFACE LANGLANG,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18573.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.95605,-4.5429,"18573",145.95605,-4.5429
ST.LUKE'S - GUSAP PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3059.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.1,-5.18,"03059",145.1,-5.18
ST.MARY MALALA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2512.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.37009,-4.4487,"02512",145.37009,-4.4487
ST.MARY'S MALMAL  ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4845.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"04845",145.73843,-5.1208
ST.PETERS GIRI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4627.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.740633,-4.2158,"04627",144.740633,-4.2158
SUARU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18402.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"18402",145.29,-4.42
SUBURTEN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4682.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.313519,-4.4262,"04682",145.313519,-4.4262
SUBURTEN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2372.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.313519,-4.4262,"02372",145.313519,-4.4262
SUNBEAM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4935.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.597413,-5.3169,"04935",145.597413,-5.3169
SUNRISE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18450.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"18450",144.9,-4.3
SUSURE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/12807.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.348258,-4.4651,"12807",145.348258,-4.4651
SUSURE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2522.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.348258,-4.4651,"02522",145.348258,-4.4651
SUSUVY LIG PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2967.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.99,-4.65,"02967",145.99,-4.65
SUVAT ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18427.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"18427",145.29,-4.42
SUYAU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971762.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.787635,-5.091,"71762",145.787635,-5.091
St PAULS MIKAREW PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2645.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.81681,-4.3209,"02645",144.81681,-4.3209
St THRESESE ULINGAN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2543.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.41908,-4.4951,"02543",145.41908,-4.4951
TABEL ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3703.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.886977,-4.6485,"03703",145.886977,-4.6485
TABEL PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2963.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.886977,-4.6485,"02963",145.886977,-4.6485
TABELE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4714.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.003335,-4.11,"04714",145.003335,-4.11
TABELE SECRET HEART PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2576.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.00524,-4.1111,"02576",145.00524,-4.1111
TADOR ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15531.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.99,-4.65,"15531",145.99,-4.65
TADUP PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2720.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.63164,-5.3217,"02720",145.63164,-5.3217
TAENG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18312.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"18312",146.445819,-5.7091
TAENG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18405.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"18405",146.445819,-5.7091
TALENG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3701.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.994257,-4.5341,"03701",145.994257,-4.5341
TALENG PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3025.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.994257,-4.5341,"03025",145.994257,-4.5341
TALIDIG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3638.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.77757,-4.9368,"03638",145.77757,-4.9368
TALIDIG PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2938.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.77757,-4.9368,"02938",145.77757,-4.9368
TALIDIG VOCATIONAL CENTRE,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7558.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.780539,-4.8904,"07558",145.780539,-4.8904
TALMIRO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18366.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"18366",146.445819,-5.7091
TANGGU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15547.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.935419,-4.4341,"15547",144.935419,-4.4341
TANGGU SACRED HEART PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2432.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.935419,-4.4341,"02432",144.935419,-4.4341
TAPEN LUTHERAN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1878.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.649833,-5.8593,"01878",146.649833,-5.8593
TAPO - ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7052.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.86,-5.55,"07052",145.86,-5.55
TAUTA 1 ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18466.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.049761,-5.879,"18466",146.049761,-5.879
TAUTA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5131.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.93,-5.82,"05131",145.93,-5.82
TAUTA STATION ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18359.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.049761,-5.879,"18359",146.049761,-5.879
TEBESARIK COMMUNITY SSCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18301.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.51,-5.07,"18301",145.51,-5.07
TEBESARIK ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18445.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.51,-5.07,"18445",145.51,-5.07
TEMANDAPUAR ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971181.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.139211,-4.886,"71181",145.139211,-4.886
TEMNUNG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18448.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"18448",144.9,-4.3
TEPTEP ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971907.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.787635,-5.091,"71907",145.787635,-5.091
TEPTEP PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1893.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.56,-5.95,"01893",146.56,-5.95
TIAP / TONGBUR ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18460.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.9,-4.3,"18460",144.9,-4.3
TIRE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18355.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.86,-5.55,"18355",145.86,-5.55
TOBENAM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10306.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"10306",145.29,-4.42
TONPAR ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15604.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"15604",145.29,-4.42
TONPAR PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15431.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.29,-4.42,"15431",145.29,-4.42
TOTOC ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971718.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.061773,-4.6077,"71718",146.061773,-4.6077
TRANSGOGOL HIGH SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972373.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.51,-5.07,"72373",145.51,-5.07
TRINITY ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6791.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"06791",145.73843,-5.1208
TRUKOPO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18430.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.049761,-5.879,"18430",146.049761,-5.879
TSUNGUP ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971178.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.843659,-5.3679,"71178",144.843659,-5.3679
TUGIAK ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/12359.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.445819,-5.7091,"12359",146.445819,-5.7091
TUGUTUGU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15540.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.99,-4.65,"15540",145.99,-4.65
TUKIAK ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3514.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.86,-5.55,"03514",145.86,-5.55
TUMBU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9949.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.69,-5.56,"09949",145.69,-5.56
TUSBAB SECONDARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6183.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.597413,-5.3169,"06183",145.597413,-5.3169
ULATEPUN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4730.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.348043,-4.6306,"04730",145.348043,-4.6306
ULINGAN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4143.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.41908,-4.4951,"04143",145.41908,-4.4951
ULIS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5026.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.11,-4.81,"05026",145.11,-4.81
ULUMA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3697.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.99,-4.65,"03697",145.99,-4.65
ULUN 2 ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3765.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.99,-4.65,"03765",145.99,-4.65
UMBOLDI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18378.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.487183,-5.7978,"18378",146.487183,-5.7978
UMBOLDI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1772.html>Click here</a></td></tr></table>,MADANG PROVINCE,146.487183,-5.7978,"01772",146.487183,-5.7978
UMERUM COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971955.html>Click here</a></td></tr></table>,MADANG PROVINCE,144.68,-4.87,"71955",144.68,-4.87
UMIN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/4938.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.73843,-5.1208,"04938",145.73843,-5.1208
URIA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3930.html>Click here</a></td></tr></table>,MADANG PROVINCE,145.1,-5.18,"03930",145.1,-5.18
