tessellate,extrude,visibility,id,lib,x,y
"-1","0","-1","9026",Nukuloa College,575049.02,8051802.441
"-1","0","-1","9027",AD Patel College,574168.461,8060847.251
"-1","0","-1","9028",Nadarivatu High School,603115.805,8052514.937
"-1","0","-1","9029",Balata High School,594756.969,8069585.606
"-1","0","-1","9061",Ra Society School for Disabled,623046.638,8077818.749
"-1","0","-1","9107",Richmond Methodist High School,612900.734,7891066.628
"-1","0","-1","9113",Kadavu Provincial Secondary School,651049.354,7900256.368
"-1","0","-1","9115",Delana Methodist High School,694352.842,8044455.189
"-1","0","-1","9138",Norah Frazer School for Special Education,694488.202,8044722.007
"-1","0","-1","9218",Vatuvonu Secondary School,802316.154,8154257.915
"-1","0","-1","9223",Naleba College,762218.251,8190623.098
"-1","0","-1","9229",Napuka Secondary School,811799.173,8175908.324
"-1","0","-1","9230",Saqani High School,794447.075,8183679.845
"-1","0","-1","9247",Labasa Arya Secondary School,753174.984,8176822.088
"-1","0","-1","9249",Nabala Secondary School,730531.385,8181213.819
"-1","0","-1","9251",Nadogo Secondary School,773161.386,8195781.258
"-1","0","-1","9252",Solevu Secondary School,687147.407,8119711.296
"-1","0","-1","9253",Holy Family Secondary School,753061.127,8182109.381
"-1","0","-1","9255",Waiqele Secondary School,750706.048,8175870.753
"-1","0","-1","9256",Rabi High School,818043.443,8169714.667
"-1","0","-1","9257",Lekutu Secondary School,684152.301,8155908.595
"-1","0","-1","9258",Vaturova Koroalau Secondary School,771939.613,8163691.355
"-1","0","-1","9261",St. Bedes College,751029.889,8145947.448
"-1","0","-1","9264",Vunimoli Islamia Secondary School,754954.374,8172666.316
"-1","0","-1","9266",Shiri Guru Nanak Khalsa Secondary School,753105.018,8181630.728
"-1","0","-1","9267",Naikavaki Secondary School,672371.777,8142164.041
"-1","0","-1","9299",Valebasoga Secondary School,758605.553,8182509.517
"-1","0","-1","9300",Nukubolu Primary School,750697.006,8156447.537
"-1","0","-1","9329",Nadi Muslim College,543966.808,8032448.306
"-1","0","-1","9333",Sigatoka Andhra Sangam School,555807.584,7991535.478
"-1","0","-1","9361",Ba Provincial Free Bird Institute,548113.361,8049806.98
"-1","0","-1","9363",Sigatoka Valley Secondary School,567470.084,8013248.208
"-1","0","-1","9365",Lomawai Secondary School,532318.592,8005835.364
"-1","0","-1","9372",Yasawa High School,527794.354,8107498.702
"-1","0","-1","9377",Drasa Secondary School,555791.613,8056382.636
"-1","0","-1","9380",Korovuto College,539298.342,8027433.737
"-1","0","-1","9381",Nawai Secondary School,534160.584,8020979.018
"-1","0","-1","9382",St. Thomas High School,546002.381,8049654.815
"-1","0","-1","9384",Kavanagasau Secondary School,561495.597,8000800.45
"-1","0","-1","9391",Mulomulo Secondary School,550037.611,8031491.76
"-1","0","-1","9393",Bemana Catholic Secondary School,574881.36,8014686.508
"-1","0","-1","9394",Nadroga Navosa Provincial High School,544549.126,7995192.067
"-1","0","-1","9395",Navosa Central College,580265.367,8023024.183
"-1","0","-1","9400",Votualevu College,551258.15,8036077.891
"-1","0","-1","9401",Buruwa Youth Memorial School,544179.802,8029839.771
"-1","0","-1","9413",Lomaivuna High School,644878.28,8024281.343
"-1","0","-1","9417",Naitasiri Secondary School,639835.188,8027518.427
"-1","0","-1","9420",Nasinu Muslim College,659907.9,8001776.604
"-1","0","-1","9421",Wainibuka Secondary School,644677.854,8043562.266
"-1","0","-1","9422",Tailevu North College,662952.876,8030272.513
"-1","0","-1","9424",Muaniweni College,651135.596,8017269.349
"-1","0","-1","9425",Baulevu High School,657359.39,8010705.123
"-1","0","-1","9428",Namosi Secondary School,620595.963,8005393.109
"-1","0","-1","9429",Nausori High School,663681.001,8006157.354
"-1","0","-1","9430",Naiyala High School,649539.406,8033976.489
"-1","0","-1","9431",Waidina Secondary School,638359.417,8009974.625
"-1","0","-1","9432",Rewa Secondary School,664246.366,7997482.023
"-1","0","-1","9434",St. Vincent College,667392.815,8045022.143
"-1","0","-1","9439",Wainimala Secondary School,619930.495,8036762.696
"-1","0","-1","9492",Nakasi High School,661343.764,8001575.399
"-1","0","-1","9551",Ratu Latianara Secondary School,592718.969,7982210.812
"-1","0","-1","9552",Lomary Secondary School,606786.87,7980312.746
"-1","0","-1","9556",Lami High School,649822.472,7997368.423
"-1","0","-1","9557",Nabua Secondary School,653578.22,7996427.157
"-1","0","-1","9566",Fiji Latter Day Saints College LDS,653357.168,7998298.38
"-1","0","-1","9572",International Secondary School,655577.107,7996559.559
"-1","0","-1","9575",Rampur College,617589.847,7983200.583
"-1","0","-1","9607",Maharishi Santan College,551254.977,8036125.65
"-1","0","-1","9625",Sigatoka Methodist College,554034.878,7993875.915
"-1","0","-1","9661",Nadi Centre for Special Education,544604.213,8031416.061
"-1","0","-1","9708",Yat Sen Secondary School,652075.662,7993025.614
"-1","0","-1","9744",Navatu Secondary School,762922.89,8144593.076
"-1","0","-1","9748",Nasavusavu Special School,750248.26,8143921.895
"-1","0","-1","9749",Vakacereivalu Memorial School,589581.624,8010475.213
"-1","0","-1","9764",Lautoka Andhra Sangam School College,546811.589,8050439.972
"-1","0","-1","9782",Dilkusha Methodist High School,661605.048,8005320.311
"-1","0","-1","9787",John Wesley College,653404.106,7993898.104
"-1","0","-1","9792",Nasikawa Vision College,581474.833,7984901.122
"-1","0","-1","9801",Suva Christian Community,655315.729,7996239.588
"-1","0","-1","9832",Nausori Special Education School,553256.61,7993788.603
"-1","0","-1","9862",Newtown Christian Primary School,655787.657,7997999.265
"-1","0","-1","9952",Champagnat Institute,654745.653,7994870.264
"-1","0","-1","9999",William Cross College,658744.788,8001020.244
