Name,tessellate,extrude,visibility,x,y
Ruru CHS,"-1","0","-1",160.9328413,-8.6863725
Ruru Kindergarten,"-1","0","-1",160.9328735,-8.68641492
Ruruvai Kindergarten,"-1","0","-1",157.2986534,-7.37709599
Ruruvai Primary,"-1","0","-1",157.2986534,-7.37709599
S S E C Gupuna Kindy,"-1","0","-1",0,0
Sa'a CHS,"-1","0","-1",161.577401,-9.69047721
Sa'a Kindergarten,"-1","0","-1",161.5776014,-9.69040195
Sacred Heart Maleai Kindergarten,"-1","0","-1",155.84403,-7.107903
Safoa CHS,"-1","0","-1",168.8146949,-12.30069527
Safoa Kindergarten,"-1","0","-1",168.8144428,-12.30041748
Saint Eusebius Kindergarten,"-1","0","-1",157.2093247,-8.23479591
Salakana Kindergarten,"-1","0","-1",156.65687,-6.90304229
Salakana Primary,"-1","0","-1",156.65687,-6.90304229
Salamarao Primary,"-1","0","-1",160.3636962,-9.67523745
Salesapa Primary,"-1","0","-1",160.3566222,-9.12025766
Sali Kindergarten,"-1","0","-1",0,0
Sali Primary School,"-1","0","-1",160.207105,-9.493257
Samanago Kindergarten,"-1","0","-1",0,0
Samanago Primary,"-1","0","-1",156.020068,-6.968337
Samasodu Kindy,"-1","0","-1",158.9384022,-8.00726107
Samasodu Primary,"-1","0","-1",158.9384022,-8.00726107
Sambora Kindergarten,"-1","0","-1",0,0
Sambora Primary School,"-1","0","-1",156.681084,-7.9295249
San Jorge Primary,"-1","0","-1",159.6261656,-8.47099275
Sanalumu Primary,"-1","0","-1",160.6360066,-9.62943778
Santa Ana CHS,"-1","0","-1",162.4563486,-10.83683066
Saqigae Kindy,"-1","0","-1",156.689167,-6.954113
Saqigae Primary,"-1","0","-1",156.689167,-6.954113
Sarawasi CHS,"-1","0","-1",161.40037,-9.52584961
Sasamunga CHS,"-1","0","-1",156.7649104,-7.0389424
Sasamunga Kindergarten,"-1","0","-1",156.7649104,-7.0389424
SDA Garden Primary,"-1","0","-1",157.1990302,-8.25240182
Searme Primary,"-1","0","-1",156.447999,-6.598871
Seghe Kindergarten,"-1","0","-1",0,0
Seghe Primary,"-1","0","-1",157.8781566,-8.57520234
Selwyn College,"-1","0","-1",159.6252322,-9.28714232
Selwyn College Kindergarten,"-1","0","-1",159.6244905,-9.2874169
Sepa Kindergarten,"-1","0","-1",156.820067,-7.11003763
Sepa Primary,"-1","0","-1",156.820067,-7.11003763
Shalom Primary,"-1","0","-1",0,0
Sharma Christian Academy,"-1","0","-1",160.0002081,-9.435650725
Sibila CHS,"-1","0","-1",156.693036,-7.680891
Sibilado Primary,"-1","0","-1",156.6930362,-7.68088707
Sidoko CHS,"-1","0","-1",156.5794083,-8.169875
Sigana Kindy,"-1","0","-1",159.863348,-8.51074246
Sigana Primary,"-1","0","-1",159.8634244,-8.51060165
Sikwafata Kindy,"-1","0","-1",160.5774915,-8.38184342
Sikwafata Primary,"-1","0","-1",160.5783486,-8.38171424
Silas Primary,"-1","0","-1",160.1772684,-9.0920861
Sinasu CHS,"-1","0","-1",160.7023431,-8.77675977
Siohiramo Primary,"-1","0","-1",161.3977739,-9.44834868
Siota PSS,"-1","0","-1",160.3115129,-9.06230444
Sir Dudley Tuti College,"-1","0","-1",159.8110975,-8.47704442
Sir Jacob Vouza CHS (Kaotave),"-1","0","-1",160.2435285,-9.4432534
Siro CHS,"-1","0","-1",160.0732947,-8.98479851
Siro Coummunity Kindy,"-1","0","-1",0,0
Sisiga Primary,"-1","0","-1",159.1638614,-7.91000312
SITTC ECE,"-1","0","-1",0,0
SITTC Primary,"-1","0","-1",159.9528714,-9.4392056
Siva Kindergarten,"-1","0","-1",159.7645277,-11.28402667
Siva Primary,"-1","0","-1",159.7594607,-11.2806896
Sobiro Primary,"-1","0","-1",158.2056015,-8.73448938
Soga Kindy Sepi,"-1","0","-1",0,0
Sogotiwa CHS,"-1","0","-1",161.4397881,-10.34895357
Solosaia Primary,"-1","0","-1",0,0
Soranamola CHS,"-1","0","-1",156.9897677,-6.8982622
Soso Primary,"-1","0","-1",160.0275281,-8.90877568
St Augustine Fa'asitoro Kindy,"-1","0","-1",160.6964609,-8.76279255
St David Kindy Nafinuatogo,"-1","0","-1",0,0
St Francis Vaturanga Kindy,"-1","0","-1",159.9858558,-9.43783903
St Francis Vaturanga Primary,"-1","0","-1",159.6513591,-9.28460656
St Joachim And Anna Kindy,"-1","0","-1",161.3786888,-9.42154423
St John Bosco Nila Primary,"-1","0","-1",155.8637398,-7.09103971
St John Bosco Senior Secondary,"-1","0","-1",155.8635306,-7.09339371
St John Bosco Tuha CHS,"-1","0","-1",155.859282,-7.08438596
St John Dala Catholic School,"-1","0","-1",160.6756926,-8.60215322
St Johns CHS,"-1","0","-1",159.9445423,-9.42961541
St Johns Kindergarten,"-1","0","-1",159.9445423,-9.42961541
St Joseph Moli CHS,"-1","0","-1",156.5208651,-6.82940038
St Joseph Moli Kindergarten,"-1","0","-1",0,0
St Josephs Tenaru NSS,"-1","0","-1",160.0739336,-9.44470149
St Luke Gizo Kindy,"-1","0","-1",156.8053051,-8.07672549
St Marcellin Primary Vanga Point,"-1","0","-1",157.0227967,-7.93799928
St Marcellin Vanga Kindy,"-1","0","-1",157.0227967,-7.93799928
St Martin's Tutu Primary,"-1","0","-1",156.8416535,-6.81232831
St Michael Aimamara  Kindy,"-1","0","-1",161.4150381,-9.42700559
St Michael Mami Kindy,"-1","0","-1",0,0
St Nicholas College,"-1","0","-1",159.976675,-9.43579201
St Nicholas Kindy,"-1","0","-1",159.976675,-9.43579201
St Paul Auki Kindy,"-1","0","-1",160.6973648,-8.76935347
St Peters Gizo Kindy,"-1","0","-1",156.8053051,-8.07672549
St Peters Kindy Babanga,"-1","0","-1",0,0
St Stephens College Pamua,"-1","0","-1",161.7462393,-10.41119531
St Theresa Kindy,"-1","0","-1",0,0
St Theresa Takwa Catholic School,"-1","0","-1",160.7926507,-8.37000073
Suaghi Primary,"-1","0","-1",160.2591053,-9.41949512
Suava Kindergarten,"-1","0","-1",0,0
Suava Primary,"-1","0","-1",156.6023513,-8.09349446
SUENA CHS,"-1","0","-1",161.7360974,-10.22191356
Suena Kindy,"-1","0","-1",161.7360974,-10.22191356
Sughu Kindergarten,"-1","0","-1",0,0
SUGHU Primary,"-1","0","-1",160.274568,-9.810085
Sukiki Primary,"-1","0","-1",160.609089,-9.93698808
Sulufoloa CHS,"-1","0","-1",160.9165553,-8.53920781
Sumate Kindy,"-1","0","-1",0,0
Supato Kindy,"-1","0","-1",156.5947652,-7.8572388
Supato Primary,"-1","0","-1",156.5948725,-7.85681367
SUSU CHS,"-1","0","-1",160.5629605,-9.54867922
Susu Kindergarten,"-1","0","-1",0,0
Susuka Kindergarten,"-1","0","-1",156.9038528,-6.84197659
Susuka Primary,"-1","0","-1",156.9038528,-6.84197659
Su'u National Secondary NSS,"-1","0","-1",160.9252151,-9.16699538
Su'umoli CHS,"-1","0","-1",161.9916231,-9.72697543
Su'umoli Kindy,"-1","0","-1",0,0
Sychar Primary,"-1","0","-1",0,0
Ta'aru Primary,"-1","0","-1",161.3836344,-9.43051045
Taba'a Kindy,"-1","0","-1",160.8579004,-8.76928985
Taba'a Primary,"-1","0","-1",160.8570689,-8.76955079
Taba'akwaru Kindergarten,"-1","0","-1",0,0
Taba'akwaru Primary School,"-1","0","-1",160.9047747,-8.80328816
Tabasaukete Primary,"-1","0","-1",160.7610297,-8.42739705
Tagi Kindy,"-1","0","-1",0,0
Tagibangara Primary,"-1","0","-1",157.1199515,-7.07241869
Tahanuku Primary,"-1","0","-1",160.1242233,-11.61185988
Taifala Adventist Primary,"-1","0","-1",161.0401404,-8.88202942
Takaito CHS,"-1","0","-1",161.437677,-9.56941679
Takwa Kindy,"-1","0","-1",160.792144,-8.369532
Talakali CHS,"-1","0","-1",160.7556224,-8.87521344
Talakali Kindy,"-1","0","-1",160.7553113,-8.87551025
Talaura Kindy,"-1","0","-1",0,0
Talaura Primary,"-1","0","-1",160.550968,-9.6180357
Talise Kindy,"-1","0","-1",0,0
TAMAHI Primary,"-1","0","-1",159.8311389,-8.33096501
Tamboko CHS,"-1","0","-1",159.8234314,-9.34687204
Tamboko Kindergarten,"-1","0","-1",0,0
Tamlan CHS,"-1","0","-1",159.9358106,-9.42785191
Tamlan Kindergarten,"-1","0","-1",159.9358106,-9.42785191
Tanakuku Primary,"-1","0","-1",160.0992771,-9.81788487
Tangarare PSS,"-1","0","-1",159.6505506,-9.58483848
TANIASU Primary,"-1","0","-1",166.5637207,-11.28851754
Taora Primary School,"-1","0","-1",0,0
Tapuaki CHS,"-1","0","-1",162.8890401,-8.44549245
Tarama Primary,"-1","0","-1",157.1553182,-7.13881136
Taramata Primary,"-1","0","-1",161.4253378,-9.48279962
TARIPARA CHS,"-1","0","-1",161.6482937,-10.36177403
TARIPARA kindy,"-1","0","-1",161.6487597,-10.36149796
Tariuna Primary,"-1","0","-1",161.1024535,-9.08081328
Taro Primary,"-1","0","-1",156.3973288,-6.71034715
Taroniara Kindergarten,"-1","0","-1",160.2361085,-9.14458417
Taroniara Primary,"-1","0","-1",160.2361085,-9.14458417
Tatamba kindy,"-1","0","-1",159.8096716,-8.39348175
TATAMBA Primary,"-1","0","-1",159.8089421,-8.39256895
Tau Primary,"-1","0","-1",0,0
Tauba Primary,"-1","0","-1",160.7437734,-8.31565006
Tausese kindy,"-1","0","-1",0,0
Tawahaule / Inemauri Primary,"-1","0","-1",161.5071976,-9.6623172
Tawaimare CHS,"-1","0","-1",160.9657471,-9.20762816
Tawaimare Kindy,"-1","0","-1",160.9665781,-9.20824607
Tawairamo Kindy,"-1","0","-1",0,0
Tawairoi Kindergarten,"-1","0","-1",161.3627396,-9.5761312
Tawairoi Primary,"-1","0","-1",161.3627396,-9.5761312
Tawanaora Kindy,"-1","0","-1",0,0
Tawanaora Primary,"-1","0","-1",161.3018158,-9.38466559
Tawani Kindy,"-1","0","-1",0,0
Tawapuna Kindy,"-1","0","-1",0,0
TAWARAHA CHS,"-1","0","-1",161.2734111,-10.28550625
Tawaro CHS,"-1","0","-1",161.5126324,-9.51771669
Tawaro Kindergarten,"-1","0","-1",161.5127563,-9.51754989
Tawaroga Kindy,"-1","0","-1",0,0
TAWAROGA Primary,"-1","0","-1",162.2723646,-10.74221605
Tawatana CHS,"-1","0","-1",161.3865719,-10.19952845
Tawatana Kindy,"-1","0","-1",161.3865719,-10.19952845
Tehila Primary School,"-1","0","-1",0,0
Telina Primary,"-1","0","-1",158.0729653,-8.52162682
Temarae CHS,"-1","0","-1",157.729811,-8.500003
Tematai Primary,"-1","0","-1",168.8311891,-12.31094895
Tenakoga CHS,"-1","0","-1",160.3817225,-9.51774035
Tenakoga ECE,"-1","0","-1",0,0
Tenavatu Primary,"-1","0","-1",160.1187909,-9.43908272
Terano Primary,"-1","0","-1",168.832655,-12.30230957
Tetalo CHS,"-1","0","-1",166.9716364,-11.70832625
Tetemara Kindergarden,"-1","0","-1",0,0
Tetemara Primary,"-1","0","-1",157.7298088,-8.50000261
TETERE Primary,"-1","0","-1",161.4874257,-10.42362627
Tetoli CHS,"-1","0","-1",167.183059,-9.89979619
Tetupa Kindergarten,"-1","0","-1",0,0
Tetupa Primary School,"-1","0","-1",0,0
Tholana Kindergarten,"-1","0","-1",0,0
Tiaro Primary,"-1","0","-1",160.101016,-9.76988645
Tigubako Kindergarten,"-1","0","-1",0,0
Tigubako Primary,"-1","0","-1",159.6022123,-8.16706512
Tirotongna kindy,"-1","0","-1",0,0
Tithiro Kindergarten,"-1","0","-1",159.598669,-8.150593
Titiana CHS,"-1","0","-1",156.8183756,-8.10886726
Titiana/Lituni Primary,"-1","0","-1",157.1465237,-7.35267631
Titinge Primary,"-1","0","-1",0,0
Tiuni Primary,"-1","0","-1",160.7343578,-8.61522223
To'ae Kindergarten,"-1","0","-1",0,0
Toelegu Primary School,"-1","0","-1",0,0
Toliorea Primary,"-1","0","-1",160.7684206,-8.55194839
Tombe SDA Primary,"-1","0","-1",157.734913,-8.498166
Tora Kindy,"-1","0","-1",0,0
Torahuruna Primary,"-1","0","-1",161.0243172,-9.18089192
Toroa kindy,"-1","0","-1",0,0
Toroiwango Kindergarten,"-1","0","-1",0,0
Toroiwango Primary,"-1","0","-1",161.5825214,-10.30193714
Toumoa Primary,"-1","0","-1",156.077167,-6.979607
Town End Kindy,"-1","0","-1",160.6954014,-8.76151747
Townend Primary,"-1","0","-1",160.6955409,-8.76139022
Trinity Christian Kindergarten,"-1","0","-1",160.6794691,-8.66896802
Trinity Christian Primary School,"-1","0","-1",160.6795281,-8.66895741
Tuki/Lodumoe Primary,"-1","0","-1",157.0731583,-7.84370118
Tulagi Kindy,"-1","0","-1",160.073391,-8.982889
Tulagi Primary,"-1","0","-1",0,0
Tumurora Kindergarten,"-1","0","-1",160.1812034,-9.42273861
Tumurora Primary,"-1","0","-1",160.1812034,-9.42273861
Tunguivili Primary,"-1","0","-1",157.2138794,-8.19499406
TUO KINDERGARTEN,"-1","0","-1",0,0
Tuo Primary,"-1","0","-1",0,0
Tupuaki Kindergarten,"-1","0","-1",160.0508881,-11.54966207
Tupuaki Primary,"-1","0","-1",160.0508022,-11.54957798
TURARANA CHS,"-1","0","-1",160.1784546,-9.54740357
Turarana Kindergarten,"-1","0","-1",0,0
Tuvaruhu CHS,"-1","0","-1",159.9567414,-9.4532578
Tuvaruhu Kindergarten,"-1","0","-1",159.9567414,-9.4532578
Tuzu Kindergarten,"-1","0","-1",0,0
Ubuna Primary,"-1","0","-1",161.3692793,-10.19463923
Uhu CHS,"-1","0","-1",161.2886285,-9.5192228
Uhu Kindergarten,"-1","0","-1",161.2886285,-9.5192228
Ulona Primary,"-1","0","-1",158.1092841,-8.5361252
Ulubala Kindy,"-1","0","-1",0,0
Uluga Primary,"-1","0","-1",160.6669854,-8.47327716
Umaki Primary,"-1","0","-1",0,0
United Church Kindergarten,"-1","0","-1",159.9528714,-9.4392056
Urahai Valley Kindy,"-1","0","-1",0,0
Usu'usue Primary,"-1","0","-1",160.9041137,-8.52551798
Uzamba Kindy,"-1","0","-1",0,0
Vakambo Primary,"-1","0","-1",157.8465988,-8.37171601
Valapata Primary,"-1","0","-1",156.7475009,-7.70350147
Vancouver CHS,"-1","0","-1",157.3394818,-8.60839565
Vanua CHS,"-1","0","-1",160.2873892,-11.65677037
Vao Sausepe Primary,"-1","0","-1",0,0
Vare Tutty Primary,"-1","0","-1",156.6283395,-7.59375778
Varese Primary,"-1","0","-1",156.6563939,-7.8987385
Varu Adventist Primary,"-1","0","-1",0,0
Varuga Primary,"-1","0","-1",157.2752074,-7.19662075
Vatoro Extension,"-1","0","-1",156.5370707,-7.70398857
Vatualae Primary,"-1","0","-1",160.5038783,-9.89246881
Vatubulu Primary,"-1","0","-1",0,0
Vatupilei/ Taviso Kindy,"-1","0","-1",0,0
Vavalu Primary,"-1","0","-1",0,0
Vavanga Kindergarten,"-1","0","-1",0,0
Vavanga Primary,"-1","0","-1",156.9683519,-8.06063988
Venga Kindy,"-1","0","-1",165.7758212,-10.73489061
VENGA Primary,"-1","0","-1",165.7758212,-10.73489061
Veraboli Primary School,"-1","0","-1",0,0
Verahue Primary,"-1","0","-1",159.5987268,-9.34750138
Veraligi Primary,"-1","0","-1",160.017095,-9.812994
Veramogho Primary,"-1","0","-1",160.1836109,-9.81576933
Veuru Extension,"-1","0","-1",0,0
VEVENA Primary,"-1","0","-1",166.8808119,-11.6926961
Viru CHS,"-1","0","-1",157.7341032,-8.50051361
VISALE CHS,"-1","0","-1",159.6943525,-9.25140382
Visena CHS,"-1","0","-1",159.7355582,-8.29494772
VISO Kindergarten,"-1","0","-1",0,0
Viso Primary,"-1","0","-1",0,0
Voloa Primary School,"-1","0","-1",160.1467691,-9.07720151
Vonunu PSS,"-1","0","-1",156.7113447,-7.93063003
Voruvoru Primary,"-1","0","-1",156.7861735,-6.77580955
Voza CHS,"-1","0","-1",156.6333881,-6.88996827
Voza Kindy,"-1","0","-1",0,0
Vulughe (Horabau) Kindergarten,"-1","0","-1",0,0
Vulughe Primary,"-1","0","-1",0,0
Vura CHS,"-1","0","-1",159.9860966,-9.43810797
Vura Kindergarten,"-1","0","-1",0,0
Vura Primary,"-1","0","-1",160.2084763,-9.01910155
Vurango Primary,"-1","0","-1",156.5821751,-6.64784725
Vuranimala CHS,"-1","0","-1",160.3196342,-9.17173101
Vuranimala Kindergarten,"-1","0","-1",160.3204603,-9.17358455
Vutu Kindergarten,"-1","0","-1",0,0
Vuturua Primary,"-1","0","-1",160.3825249,-9.16766938
Wagina CHS,"-1","0","-1",157.7378757,-7.46807213
Wagina Kindergarten,"-1","0","-1",157.7378757,-7.46807213
Wahi'a Kindergarten,"-1","0","-1",0,0
WAIHAGA PRIMARY SCHOOL,"-1","0","-1",161.8948925,-10.77864647
Waimapuru kindy,"-1","0","-1",161.8155713,-10.44937895
Waimapuru NSS,"-1","0","-1",161.817584,-10.45063287
Waimapuru Primary school,"-1","0","-1",161.8155713,-10.44937895
Waimarau Primary,"-1","0","-1",161.3320613,-9.55466656
Waimasi CHS,"-1","0","-1",161.6879836,-10.37409387
Waimasi Kindy,"-1","0","-1",161.6879836,-10.37409387
Wairaha Kindy,"-1","0","-1",161.0164833,-9.25304666
Wairaha Primary,"-1","0","-1",161.023401,-9.2790124
Wairokai CHS,"-1","0","-1",161.140676,-9.34304282
Wairokai Kindergarten,"-1","0","-1",161.140573,-9.34111681
Waisisi CHS,"-1","0","-1",161.0884749,-9.31146789
Waisisi Kindergarten,"-1","0","-1",161.0884749,-9.31146789
WAITA CHS,"-1","0","-1",161.9941294,-10.49904952
Waita Kindergarten,"-1","0","-1",0,0
Walande Kindergarten,"-1","0","-1",161.5035725,-9.50536019
Walande Primary,"-1","0","-1",161.506497,-9.50547265
Walo CHS,"-1","0","-1",160.6414822,-8.43929015
Wanahata Kindy,"-1","0","-1",0,0
WANAHATA Primary,"-1","0","-1",162.0891094,-10.8292595
WANDERER BAY CHS,"-1","0","-1",159.7161815,-9.68009901
Wanderer Bay Kindergarten,"-1","0","-1",0,0
Waneagu CHS,"-1","0","-1",161.000154,-8.86713587
Waneagu Kindy,"-1","0","-1",161.0002828,-8.86713587
Warohinou Primary,"-1","0","-1",162.0197045,-10.54288338
White River CHS,"-1","0","-1",159.9221383,-9.42848996
White River Kindergarten,"-1","0","-1",0,0
White Stone CHS,"-1","0","-1",160.8794752,-8.48878752
Woodford Kindergarten,"-1","0","-1",159.989034,-9.432929
Yandina CHS,"-1","0","-1",159.223222,-9.07985247
Yandina Kindergarten,"-1","0","-1",159.223222,-9.07985247
Young Diplomats Centre Manelu Kindy,"-1","0","-1",0,0
YWCA Kindergarten,"-1","0","-1",159.9528714,-9.4392056
Zaira Extension,"-1","0","-1",0,0
Zaru Primary,"-1","0","-1",156.831772,-6.79440824
