﻿_id,SPC Development Objective,SPC Division,Divisional Business Plan Key Result Area (KRA),Result information,What was SPC’S contribution to the result,PICTs benefiting from the Result,Primary SDG Contribution,Type of Result,Secondary SDG Contribution,Year
418,DO8: Public health surveillance and response,PHD,Strong engagement and collaboration with PICTs and partners on surveillance and response activities in the region,"Health surveillance and response training conducted:
- 75 students from 6 PICTs enrolled in Data for Decision-Making/Postgraduate Certificate in Field Epidemiology (DDM-PGCFE). To date, 27% have completed all 5 modules and are implementing system improvement projects;
- 88 people from 10 PICTs attended 5 national and 2 regional training workshops on shipment of infectious substances; 
- 49 people from 5 PICTs participated in microbiology training ","SPRP collected relevant information from health officers attending training activities organised by SPRP and inputted the info into an excel-based database; SPRP maintains the database and conducted analysis of data/information it contained, and has converted this analysis into print-ready infographic ",REGIONAL (all PICTs),03. Good health and well-being,Change in practice,"",2019
419,DO5: Climate change and disasters,GEM,"PICTS have access to the scientfic knowledge needed to manage the risks associated with climate change, natural hazards, water resources and coastal zone management","Training on drought assessment conducted in Majuro by National Disaster Management Office for all its focal points in outer islands. Training covered: drought assessment checklists, drought indicators and trigger levels, drought communication messaging, rainfall forecasting and prediction, groundwater monitoring and assessment, and roles of communities and stakeholders ",SPC provide technical assistance plus facilitated training,Marshall Islands,13. Climate action,Output,"",2019
420,DO9: Education quality,EQAP,More NQAAs improve the systems and protocols on development of qualifications and accreditation of providers,"Training on protocols and procedures for qualifications reference frameworks provided to strengthen national capacity to carry out this function effectively in-country, with some evidence that protocols and procedures have been put in place",SPC conducted a specialised training on protocols and procedures of referencing frameworks to strengthen national capacity to carryout out this function effectively in-country,"Fiji, Papua New Guinea, Samoa, Tonga",04. Quality Education,Change in practice,"",2019
421,DO9: Education quality,EQAP,More MoEs use regional literacy and numeracy comparative assessment data,"Training or technical assistance provided to curriculum and assessment officers in 6 PICTs on: aligning Literacy and Numeracy Assessment (LANA) to PILNA items (Fiji); developing new Tuvalu Standardised Test of Achievement (TUSTA) items; developing Tokelau Achievement and Progress Assessments (TAPA) items; analysing Solomon Islands Standardised Test of Achievement results (SISTA); developing tests for Year 6 and Year 8 (Nauru); and progress being made in Tonga. The support enhanced officers’ capacity in item construction and review, and quality assurance of national standardised test instruments","Capacity of curriculum and assessment officers within the ministry enhanced on item construction, item review and quality assurance of national standardised test instruments","Fiji, Nauru, Solomon Islands, Tokelau, Tonga, Tuvalu",04. Quality Education,Change in knowledge,"",2019
422,DO7: Non-Communicable Diseases and food security,FAME,Test and develop innovative small-scale subsistence and commercial fishing opportunities,Trials conducted to promote sustainable development of squid and small pelagic fisheries in Tonga. Fishers are now adopting new fishing practices to diversify catch for economic and environmentally sustainable fishing,SPC ran the trials and training with fishers in Tonga,Tonga,08. Decent work and economic growth,Change in practice,"",2019
423,DO5: Climate change and disasters,GEM,"PICTS strengthen their legal, policy and planning instruments in order to support  climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management for Resilience",Tuvalu developed one Drought Management Plan for Funafuti. ,SPC provide technical assistance,Tuvalu,13. Climate action,Change in practice,"",2019
424,DO5: Climate change and disasters,GEM,"PICTS have access to the scientfic knowledge needed to manage the risks associated with climate change, natural hazards, water resources and coastal zone management","Upgrade of Multi-Hazard Early Warning Systems in 2 PICTs in progress, with design completed for Tonga",SPC provide technical support to Samoa and Tonga in scoping needs and recommending actions.,"Samoa, Tonga",11. Sustainable cities and communities,Output,"",2019
425,DO6: Social development,SDP,"National and regional gender equality, youth and cultural development strategies are strengthened",Vanuatu Statistics Dissemination Strategy drafted and revised based on validation session with National Statistics Office,"Innovation and expert knowledge of VNSO and disseminating statistics, facilitating brainstorming for the theory of change and validation with staff ","Vanuatu, Vanuatu - Country programme result",17. Partnerships for the goals,Change in practice,"",2019
426,DO1: Natural resources,FAME,Provide technical and analytic support for aquaculture to support production and economic sustainability,"Vanuatu supported with roll-out of online app for data collection on aquaculture farms. App was road tested on tilapia farm cluster in Nadi, Fiji",Not available,"Fiji, Vanuatu",14. Life below water,Output,"",2019
427,DO8: Public health surveillance and response,PHD,Strong engagement and collaboration with PICTs and partners on surveillance and response activities in the region,81% of PICTs have up-to-date lists of EpiNet members ,SPRP communicated with national focal points to collect relevant and updated information of focal points in key services deemed essential for surveillance and response. SPRP distributed forms and asked the delegates/representatives in the 2019 Heads of Health meeting to complete a template on key essential information needed to update the EpiNet team's list.  ,REGIONAL (all PICTs),03. Good health and well-being,Output,"",2019
428,DO5: Climate change and disasters,LRD,"Crop production, soil health, water management, pest and disease management and animal husbandry enhancing technologies adopted",Version 7 of Pacific Pests and Pathogens app released by PestNet with support from ACIAR-ICM2 project. Another 57 factsheets on new pests and diseases were added to the app ,SPC was instrumental in the development of the latest version of the Pacific Pests and Pathogens App by supplying many of the factsheet subjects and photographs as well as other minor editions,REGIONAL (all PICTs),02. Zero hunger,Change in knowledge,"",2019
429,DO6: Social development,SDP,"National and regional gender equality, youth and cultural development strategies are strengthened","Vision, mission and theory of change for next Regional Culture Strategy elaborated ","SPC is the custodian of the RCS, and this revised version will be tabled for endorsement to ministers of culture in June 2020",REGIONAL (all PICTs),17. Partnerships for the goals,Change in knowledge,"16. Peace, justice and strong institutions",2019
430,DO5: Climate change and disasters,LRD,"Crop production, soil health, water management, pest and disease management and animal husbandry enhancing technologies adopted",Vulnerability assessment completed and used to guide formulation of new project ,SPC provided technical expertise on the conduct of the vulnerability assessments,Tuvalu,02. Zero hunger,Output,"",2019
431,DO5: Climate change and disasters,LRD,"Crop production, soil health, water management, pest and disease management and animal husbandry enhancing technologies adopted",Vulnerability assessment for Naitasiri Ra Provinces completed with key challenges and production constraints documented,SPC provided technical expertise on the conduct of the vulnerability assessments,Fiji,02. Zero hunger,Output,"",2019
432,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ","Water and sanitation training provided for 237 people:
4 training sessions delivered in Tarawa to outer-island water technicians; 
35 training sessions in 8 villages for water technicians maintaining compost toilets;
5 onsite training sessions on installing compost toilets;
5 training sessions on installing solar pumps  ","SPC did the assessment of capacities at the community and government level and designed and implemented the programme, strengthened the network of the local village caretakers and improved on the monitoring programme for the government (ministry of infrastructure) ",Kiribati,06. Clean water and sanitation,Output,03. Good health and well-being,2019
433,DO5: Climate change and disasters,GEM,PICTS demonstrate evidence based investment in climate and disaster resilient infrastructure,"Water security infrastructure and rainwater harvesting measures scaled up at Arorae and Beru in Kiribati, and Niue","Consultation, design, procurement & supervision","Kiribati, Niue",13. Climate action,Output,01. No poverty,2019
434,DO5: Climate change and disasters,GEM,PICTS demonstrate evidence based investment in climate and disaster resilient infrastructure,Water systems at evacuation centres scaled up,"Consultation, design, procurement & supervision",Palau,13. Climate action,Output,13. Climate action,2019
435,DO5: Climate change and disasters,GEM,"PICTS strengthen their legal, policy and planning instruments in order to support  climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management for Resilience",Watershed management plan for Soasoa drainage system in progress,Activity in planning stage and procurement documents under development,Fiji,13. Climate action,Output,"",2019
436,DO5: Climate change and disasters,GEM,PICTs have improved ocean services and marine meteorology capacity,Wave buoy and temperature-monitoring mooring deployed in Fiji to improve wave (including wave-length) and inundation forecasting for its south western area and understanding of region’s wave climate ,Product developed at SPC,REGIONAL (All PICTS),17. Partnerships for the goals,Change in practice,"",2019
437,DO3: Transport and energy security,GEM,PICTs supported with technical assistance for improved minerals management and energy efficiency and strengthened sustainable and renewable energy industry,Wave buoy deployment for Meteorology Services to support development of small-scale inundation model to capture real-time wave conditions and enable warning bulletins to be issued to communities ,Wave buoy deployment for Met Services in Fiji and New Caledonia. This real time data is the first one for the Pacific Island (outside American territories) since temporary deployment projects. The live data will be helpful for small scale inundation model to capture real time wave condition and issue communities warning bulletins.,"Fiji, New Caledonia",11. Sustainable cities and communities,Change in knowledge,"",2019
438,DO5: Climate change and disasters,LRD,"Crop production, soil health, water management, pest and disease management and animal husbandry enhancing technologies adopted",Wicking irrigation system for crops promoted with additional funding from DFAT,"SPC as the lead project implementation, provided technical support and leveraged partnership ",Tuvalu ,02. Zero hunger,Change in practice,"",2019
439,DO6: Social development,RRRT,Women have increased knowledge and agency to access justice for domestic violence,"Women in 2 PICTs (Solomon Islands and Tonga) showed increased knowledge, attitude and agency in relation to accessing justice, with more limited evidence in another 4 PICTs (Nauru, FSM, Vanuatu, Tuvalu) ",Awareness raising activities with women; Support to legal aid centre in TO,"Solomon Islands, Tonga, Nauru, Federated States of Micronesia, Vanuatu, Tuvalu",05. Gender equality,Change in practice,"",2019
440,DO6: Social development,GEM,Women and youth have increased awareness and participation in the maritime and ocean-related sectors,Women make up 24% (142 out of 582) of people trained in maritime and ocean-related sectors ,proactive in promoting and selecting WIM for capacity building activities,REGIONAL (All PICTS),05. Gender equality,Output,"",2019
441,DO8: Public health surveillance and response,PHD,Strong engagement and collaboration with PICTs and partners on surveillance and response activities in the region,22 of 24 PICTs have updated information on LabNet Catalogue,SPRP communicated with focal points in laboratory facilities to obtain most recent information and updated the laboratory network catalogue of contacts and services. ,REGIONAL (all PICTs),03. Good health and well-being,Output,"",2019
442,DO3: Transport and energy security,GEM,Infrastructure planning and development in PICTs is supported by advance technical surveys,Workshop organised to provide technical advice on aggregate and construction requirements for coastal protection infrastructure,Technical advice of aggregate and construction requirement for coastal protection infrastructure,Nauru,"09. Industry, innovation and infrastructure ",Output,"",2019
443,DO5: Climate change and disasters,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","For the first time, 8 Pacific Island Meteorological service staff were funded by COSPPac and supported by SPC to prepare science posters on their national Ocean Services and presented at the decadal OceanObs’19 Conference in Hawaii, attended by 1,500 oceanographers, specialists and ocean scientists from around the globe",Not available,"Cook Islands, Fiji, Kiribati, Samoa, Solomon Islands, Tonga, Tuvalu, Vanuatu",14. Life below water,Change in practice,"",2019
444,DO5: Climate change and disasters,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","3 PICTs developed and began producing monthly ‘Ocean Outlooks’ or ‘Seasonal Ocean Bulletins’ following from COSPPac Ocean Science to Service training, bringing the total number of countries producing Ocean Outlooks up to 9 ",Not available,"Fiji, Solomon Islands, Vanuatu",14. Life below water,Change in practice,"",2019
445,DO5: Climate change and disasters,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","Of 49 participants in a July 2019 COSPPac Ocean Science to Service Workshop, 27% (13) responded to a 6 month post-workshop survey and 100% reported that they had gained new skills or knowledge, 85% (11) reported sharing lessons from the training with others, and 69% (9) indicated they had done something differently at work as a result of the workshop",Not available,Fiji,14. Life below water,Change in knowledge,"",2019
446,DO5: Climate change and disasters,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","Of 45 participants in a May 2019 COSPPac Ocean Science to Service Workshop, 27% (12) responded to a 6 month post-workshop survey and 83% reported they had gained new skills or knowledge, 50% (6) shared lessons from the training with others, and 42% indicated they had done something differently at work as a result of the workshop",Not available,Vanuatu,14. Life below water,Change in knowledge,"",2019
447,DO5: Climate change and disasters,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","More than 60 national meteorological officers including 30% women and 36% youth received introductory technical training on ocean observation and applications to tourism, fisheries, maritime safety and coastal hazards using the COSPPac Pacific Ocean Portal and other tools",Not available,"Fiji, Vanuatu",14. Life below water,Output,"",2019
448,DO5: Climate change and disasters,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","More than 55 national ocean stakeholders including 32% women participated in Ocean Science to Service Stakeholder Engagement workshops, focused on developing new ocean observation and preparedness tools at the national level",Not available,"Fiji, Vanuatu",14. Life below water,Output,"",2019
449,DO1: Natural resources,CCES,PICTs are implementing integrated approaches to resilience,"Invasive species have been eliminated from 2 islands in the Gambier Archipelago, including yellow crazy ants (1 island), rats and cane toads (1 island). The RESCCUE project supported ongoing ecological monitoring and biosecurity on several other islands in the Archipelago.",Monitoring of biosecurity,French Polynesia,13. Climate action,Impact,15. Life on land,2018
450,DO1: Natural resources,GEM,"PICTs develop, adopt and implement national policies and laws for responsible georesources management and sustainable energy ",Fiji mining legislation was amended to facilitate greater participation of women in the mining industry,Legal assessment and awareness raising,Fiji,"09. Industry, innovation and infrastructure ",Impact,"",2018
451,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance",Communities are aware of the importance of sustainable management of mangroves. Members are voicing concerns about conserving mangroves and the need for community-based management,"LRD facilitated the consultation workshop with community and drafting of the Mangrove Management Guideline.   Training on importance of mangroves, identified threats and how to manage those threats and looked at how to improve the management systems",Fiji,15. Life on land,Change in attitude,"",2018
452,DO1: Natural resources,FAME,"Enhance ecosystem, fisheries and biological data for key species","An extension project examined 125 otoliths from bigeye tuna and revised/updated age and growth estimates based on new data, strengthening the growth analysis reported by Farley (2017). The additional analysis indicated there were differences in the growth rate of bigeye tuna across the Pacific, with faster growth in the Eastern Pacific Ocean relative to the Western Central Pacific Ocean. The assessment update was presented to the WCPFC",FAME - OFP,Regional (All PICTS),14. Life below water,Change in knowledge,"",2018
453,DO1: Natural resources,LRD,"","Capacity building needs assessment for agricultural extension services completed, informing the Pacific Islands Extension Strategy",Not available,Regional (All PICTS),15. Life on land,Change in knowledge,"",2018
454,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","94% of participants in FAME training indicated they gained new knowledge (Certificate IV in Fisheries and aquaculture compliance, Marine finfish parasites, Freshwater parasites, Fisheries policy and management plans and Subregional electronic monitoring)",FAME - ALL,Regional (All PICTS),14. Life below water,Change in knowledge,"",2018
455,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","96% of participants in FAME training indicated they would incorporate their new knowledge into their work (Cert. IV in Fisheries and aquaculture compliance, Marine finfish parasites, Freshwater parasites, Fisheries policy and management plans and Subregional electronic monitoring) ",FAME - ALL,Regional (All PICTS),14. Life below water,Change in knowledge,"",2018
456,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","14 officers from S PICT forestry and education departments participated in a study tour to Tasmania, Australia. Participants were exposed to high-standard regulations for logging, fire management, value addition for forest products, and community involvement in management of plantations and forest resources  ","LRD organised the Study tour for sustainable forest management  to Tasmania, Australia for 14 officers from the forestry and education sectors","Fiji, Niue, Solomon Islands, Tonga, Vanuatu",13. Climate action,Change in knowledge,15. Life on land,2018
457,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","Trial to assess productivity of compost on taro completed in 3 pilot sites, with farmers and the Organic Farmers Association participating ",Developed and trialed four different compost recipe in 3 pilot sites (taro).,Marshall Islands,15. Life on land,Change in knowledge,"",2018
458,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","New knowledge generated and shared with farmers on adaptation of farming practices to reduce sweet potato weevil infestation, which affects yields ","Preliminary field trials and baseline assessment completed for sweet potato weevil, to better understand key limiting factors to yield and design yield experiments. Yield experients completed in one of four sites in Fiji. Preliminary results for experiments shared with farmers.",Fiji,13. Climate action,Change in knowledge,15. Life on land,2018
459,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance",Online organic policy toolkit is being used to inform and develop the National Organic Policy,"LRD in collaboration with Ministry of Agriculture and the Vanuatu Organic movement and IFOAM provided training on new Toolkit and facilitated national consultation meetings, leading the the finalization of the national policy.   Launch of policy tbd. ",Vanuatu,15. Life on land,Change in practice,"",2018
460,DO1: Natural resources,FAME,Provide integrated economic analysis and advice for informed decision-making,"Marae Moana Fisheries impact analysis and economic analysis was completed. Analyses were used to justify elimination of commercial longline fishing by overseas-flagged vessels within 50 nm of land, with exemption for local companies ",FAME - OFP,Cook Islands,14. Life below water,Change in practice,"",2018
461,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance",Development and testing of an online mobile data collection system that improves the capacity of agriculture researchers (efficiency and effectiveness). System is now used by Ministry of Agriculture staff in projects to control coconut rhinoceros beetle through site and clean-up assessments; and also in cocoa tree phenology studies,"LRD staff wrote the online survey forms, manage the data input, train the users","Fiji, Samoa, Solomon Islands",15. Life on land,Change in practice,"",2018
462,DO1: Natural resources,LRD,"",Pacific Agricultural Information System (PAIS) launched online and accessible to all research and extension practitioners and farmers. Recognised by PICTs as their information system ,Not available,Regional (All PICTS),02. Zero hunger,Output,"",2018
463,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","New species-specific Minimum Diameter Limit Tables incorporated in Harvesting Code and endorsed by Ministry of Forestry, directly contributing to more sustainable management of forestry resources, reducing environmental impacts due to logging, and maintaining species diversity (particularly of slow-growing species) ","Native Land Forest regulation under the Native Land Trust Act was not fully implemented and  a 35cm minimum diameter limit across the board was adopted. LRD facilitated research on three different logging intensities (light, medium and heavy) testing different diameter limits and established minimum diameter limit for medium logging intensities. ",Fiji,13. Climate action,Change in practice,15. Life on land,2018
464,DO1: Natural resources,GEM,PICTs establish their maritime jurisdictional rights and responsibilities,"Survey respondents from 15 PICTs reported they highly valued and frequently used SPC-produced Tide Calendars, Ocean Portal and Ocean Bulletin",SPC surveyed ocean tool satisfaction,Regional (All PICTS),14. Life below water,Change in practice,"",2018
465,DO1: Natural resources,FAME,Enhance the management of aquatic bio-security risks,All 7 regional members of the World Organisation for Animal Health (OIE) are up to date with aquatic disease reporting ,FAME - CFP,"Cook Islands, Federated States of Micronesia, Fiji, French Polynesia, Kiribati, Marshall Islands, New Caledonia, Palau, Papua New Guinea, Samoa, Tonga and Vanuatu",14. Life below water,Change in practice,08. Decent work and economic growth,2018
466,DO1: Natural resources,LRD,"",Pacific Islands Extension Strategy (PIES) endorsed by Pacific Islands Rural Advisory Services (PIRAS) Board and launched at Seed Forum,Not available,Regional (All PICTS),02. Zero hunger,Change in practice,"",2018
467,DO1: Natural resources,FAME,"Develop systems, tools and support services for standardised data collectionm, management and reporting",Two additional PICTs required to submit WCPFC Part 1 reports met the July deadline. All 16 member PICTs met the WCPFC Part 1 reporting requirement ,FAME - OFP,Regional (All PICTS),14. Life below water,Change in practice,"",2018
468,DO1: Natural resources,GEM,PICTs establish their maritime jurisdictional rights and responsibilities,"Coordination of regional and national workshops to progress bilateral maritime boundary agreements resulted in increased awareness, and development of 2 new projects and an innovative concept note on maritime boundary and extended continental shelf claims",SPC played a regional coordination role,Regional (All PICTS),14. Life below water,Change in practice,"",2018
469,DO1: Natural resources,FAME,"Support the review and implementation of fisheries management legislation, policies, plans and MCS&E ",Legislation on coastal fisheries enacted. Process represented a significant milestone,FAME - CFP,French Polynesia,14. Life below water,Change in practice,"",2018
470,DO1: Natural resources,FAME,"Enhance regional and national policy, planning, MCS&E and legislation in the aquaculture sector",National aquaculture strategies launched,FAME - CFP,"Cook Islands, Tonga",14. Life below water,Change in practice,"",2018
471,DO1: Natural resources,LRD,"","Ministry of Agriculture, Livestock, Fisheries Forestry and Biosecurity is restructuring to establish a new unit for delivery of extension services in response to review of extension services and National Extension Strategy ",Strengthened Institutional Systems,Vanuatu,02. Zero hunger,Change in practice,"",2018
472,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance",Harmonisation of obligations and requirements achieved under the Rotterdam Convention for management of hazardous chemicals through updates to the Pesticide Stock Management System ,"In collaboration with FAO, SPC Facilitated workshops and discussions and capacity development to use and enter new information into Pesticide Stock Management System (PSMS) for Fiji and the Solomon Islands. This system contributes to host-countries’ ability to effectively minimize and avoid costly disposal operations and thereby improved safety and well-being of their citizens and their shared environment. ","Fiji, Solomon Islands",13. Climate action,Change in practice,15. Life on land,2018
473,DO1: Natural resources,FAME," Support the review and implementation of fisheries management legislation, policies, plans and MCS&E ",Subnational coastal fisheries legislation revised after coordinated and consultative process,FAME - CFP,"",14. Life below water,Change in practice,"",2018
474,DO1: Natural resources,FAME,"Enhance regional and national policy, planning, MCS&E and legislation in the aquaculture sector",National strategies on aquatic biosecurity finalised and adopted,FAME - CFP,"Cook Islands, Papua New Guinea, Samoa, Solomon Islands, Tonga",14. Life below water,Change in practice,"",2018
475,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance",Communities report increased planting of sandalwood following the sandalwood regulation enacted in 2017 to establish a system to verify legality of ownership ,"LRD in collaboration with the Forestry Division developed a sandalwood regulation that was enacted in 2017 and calls for proof of ownership of sandalwood (need to register each farmer and number of trees, and tagging). ",Tonga,15. Life on land,Change in practice,"",2018
476,DO1: Natural resources,FAME,"Support the review and implementation of fisheries management legislation, policies, plans and MCS&E ","Final draft of coastal fisheries legislation completed, following coordinated and consultative process",FAME - CFP,"Kiribati, Samoa",14. Life below water,Change in practice,"",2018
477,DO1: Natural resources,FAME,"Develop systems, tools and support services for standardised data collectionm, management and reporting","20,000th fishing trip was uploaded from the ‘Tails’ data entry app, marking a significant milestone for tablet-based small-scale fisheries data collection in the Pacific region. First ‘Tails’ logsheet was entered in 2016. There are now nearly 100 data collectors operating in 10 PICTs, with 451 unique species logged, and 564,092 kg of fish recorded. Data has been used for making management decisions, tracking nearshore FAD effectiveness, and reporting small-scale tuna catch to the WCPFC Tuna Fisheries Commission",Not available,"Cook Islands, Fiji, Kiribati, Nauru, Niue, Samoa, Tokelau, Tonga, Tuvalu, Vanuatu",14. Life below water,Change in practice,"",2018
478,DO1: Natural resources,CCES,PICTS are implementing integrated approaches to resilience,"Waste from pearl farming in Gambier Archipelago reduced, including through collecting and recycling used buoys. Results of this work are informing the Strategy for Pearl Farming Waste Management, currently under development ","Technical Advice, Trialling and Piloting",French Polynesia,12. Responsible consumption and production,Change in practice,14. Life below water,2018
479,DO1: Natural resources,FAME,Provide technical and analytic support for aquaculture to support production and economic sustainability,27 community freshwater aquaculture farms were established or rehabilitated in rural communities. 23 are now operational and managed by community-based farmers,FAME-CFP,"Fiji, Vanuatu",14. Life below water,Change in practice,02. Zero hunger,2018
480,DO1: Natural resources,FAME,Provide technical and analytic support for aquaculture to support production and economic sustainability,"Transfer of tilapia incubator hatchery technology, and adoption by small-scale tilapia farmers and Fiji Ministry of Fisheries  ",FAME-CFP,Fiji,14. Life below water,Change in practice,02. Zero hunger,2018
481,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","Four different compost mixtures developed and trialled in 5 pilot sites (Tet Noth, Apemama, Nonouti, Beru, Apaianca), with at least 30 farmers now accessing new compost and creating their own. 10 farmers now using bucket irrigation ","LRD conducted soil analysis, trainings and seeds. Manual on Root Crop Production on Atolls to be published by end of August 2018.   ",Kiribati ,15. Life on land,Change in practice,"",2018
482,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","3 farmers adopted bucket irrigation and composting techniques adapted to atoll agriculture, with comparison of productivity of ‘compost’ and ‘no compost’ sweet potato plots",Soil and compost ingredient analysis. Research into compost recipe development to address limiting nutrients,Tuvalu,15. Life on land,Change in practice,"",2018
483,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","Three community agroforestry sites established (1 in Vanuatu and 2 in Fiji), with objective of developing a sustainable production system resilient to perturbation (climate and market). System involves women and youth and is linked to buyers  ",Agroforestry design and layout.  Assisted liaison with buyers (Vanuatu - cocoa processor; Fiji - coffee processor and local food service sector),"Fiji, Vanuatu",15. Life on land,Change in practice,"",2018
484,DO1: Natural resources,LRD,"Supporting PICTS to manage land, agriculture and forestry sustainably through policy processes, research and development and scientific and technical assistance","Island Organic Farmers Association set up a Night Market and Organic Basket Scheme for organic produce with at least 10 participating local producers, including 5 young farmers ","SPC provided training  for farmers on organic production, social marketing",Niue,15. Life on land,Change in practice,"",2018
485,DO1: Natural resources,CCES,PICTs are implementing integrated approaches to resilience,"Watershed reforestation and riparian restoration work completed in 35 locations in Ra Province, and 10 in Kadavu Province, with 62,000 seedlings planted over 75 hectares",Not available,Fiji,14. Life below water,Change in practice,15. Life on land,2018
486,DO1: Natural resources,CCES,PICTs are implementing integrated approaches to resilience,"Pilot of local market-based approach to hunting invasive game meat (deer and wild boar), including provision of sanitary processing facilities to 1 local hunting association, complemented by legal and economic studies of constraints and opportunities for a viable economic undertaking ",Trialling and Piloting,New Caledonia,12. Responsible consumption and production,Change in practice,13. Climate action,2018
487,DO1: Natural resources,GEM,"",Maritime boundaries information provided to FFA for Fishing Vessel Monitoring Systems through tailored database,Technical work,Regional (All PICTS),14. Life below water,Output,"",2018
488,DO1: Natural resources,GEM,"",Maritime zones information provided to FFA for fisheries management,Technical work,Regional (All PICTS),14. Life below water,Output,"",2018
489,DO1: Natural resources,FAME,5.1 Develop information and knowledge products,"Publication of 3 SPC Fisheries Newsletters, 3 special interest bulletins, Western and Central Pacific Tuna Fishery overview, information sheets for fishers, vendors and consumers, 3 newsletters on the Biopelagos project (in French)",FAME - DO,Regional (All PICTS),14. Life below water,Output,"",2018
490,DO1: Natural resources,GEM,"",Annual tide prediction calendars designed for 23 locations in the Pacific (including 3 new locations),collect information and publish calendars,Regional (All PICTS),14. Life below water,Output,"",2018
491,DO1: Natural resources,GEM,"",Pacific Ocean Portal on line and 100% functioning as of April 2018,"Develop the Portal, promoted and trained on use and launched it",Regional (All PICTS),14. Life below water,Output,"",2018
492,DO1: Natural resources,FAME,5.2 Facilitate information management and circulation,"Dissemination of fisheries information products (FSM: Most Common food fish or Kosrae (poster); Vanuatu: Fisheries data collection (poster); French Polynesia: Analyse de risques à l'importation des crustacés décapode; Wallis and Futuna: KO LE ‘Ū’Ū Ko le fakaanoano o le m’auli o le ‘ū’ū (poster on coconut crab regulations), KO LE ‘ULA Ko le fakaanoano o le ma’uli o le ‘ula (poster on lobster regulations)




",FAME - CFP,"Federated States of Micronesia, French Polynesia, Vanuatu, Wallis and Futuna",14. Life below water,Output,05. Gender equality,2018
493,DO1: Natural resources,FAME,"6.2 Enhance capacity development in science, technology, data management, analysis and advice","81 participants (44 males, 37 females) trained in oceanic fisheries data management (including use of SPC-developed data management platform TUFMAN2, and data entry apps, Tails and OnBoard)",FAME - OFP,Regional (All PICTS),14. Life below water,Output,"",2018
494,DO1: Natural resources,FAME,"6.2 Enhance capacity development in science, technology, data management, analysis and advice","30 participants (16 males, 14 females) from 12 PICTs trained in stock assessment and modelling ",FAME - OFP,Regional (All PICTS),14. Life below water,Output,"",2018
495,DO1: Natural resources,FAME,"6.2 Enhance capacity development in science, technology, data management, analysis and advice","130 participants (122 males and 8 females) trained through mentoring and demonstration sessions in small fish operations, FAD work and various fishing techniques for small fish such as pelagic and diamond squid",FAME - OFP & FFA,Regional (All PICTS),14. Life below water,Output,"",2018
496,DO1: Natural resources,FAME,"6.2 Enhance capacity development in science, technology, data management, analysis and advice","142 participants (95 males and 47 females) trained in aquatic biosecurity, and through mentoring and demonstration of hatchery construction and operations (giant clam, tilapia, sandfish and oyster) and techniques in beche-de-mer processing ",FAME - CFP,Regional (All PICTS),14. Life below water,Output,"",2018
497,DO1: Natural resources,FAME,"6.2 Enhance capacity development in science, technology, data management, analysis and advice","41 participants (24 males and 17 females) were trained in development of coastal fisheries policies and management plans, coastal fisheries and aquaculture legislation, community-based management plans and climate change surveys and analysis",FAME - CFP,Regional (All PICTS),14. Life below water,Output,"",2018
